"0.000","Info","2020-10-11 11:03:20","Service 'PPI_30_PULSE' : Execution start"
"0.000","Info","Apparatus","Z6EF92C"
"0.000","Info","Unit ID","6EF92C"
"RUNTIME","UNIT","TIMESLOT","PLATE_ID","TEMPERATURE","TIME_BIN","BLOCK","TRIAL","TYPE","PRE_POST_COUNTER","PP_INTERVAL","A1","A2","A3","A4","A5","A6","B1","B2","B3","B4","B5","B6","C1","C2","C3","C4","C5","C6","D1","D2","D3","D4","D5","D6","A1MSD","A2MSD","A3MSD","A4MSD","A5MSD","A6MSD","B1MSD","B2MSD","B3MSD","B4MSD","B5MSD","B6MSD","C1MSD","C2MSD","C3MSD","C4MSD","C5MSD","C6MSD","D1MSD","D2MSD","D3MSD","D4MSD","D5MSD","D6MSD"
"721.345","Z6EF92C",0,"",22.12,1,1,1,"PRE",1,"0",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,1.4,1.4,0.0,0.0,0.0,0.0,0.000000,0.005295,0.000000,0.709335,0.478851,0.000229,0.682434,0.000000,0.000000,0.992645,0.284470,0.239990,0.000000,0.561661,0.423553,0.000000,0.005325,0.082199,0.037811,0.327087,0.000000,0.000000,0.000000,0.000000
"722.351","Z6EF92C",0,"",22.12,2,1,2,"PRE",2,"0",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,3.0,3.2,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004562,0.001175,0.000000,0.000000,0.000000,0.000244,0.033066,0.000000,0.000000,0.000000,0.000000
"723.355","Z6EF92C",0,"",22.12,3,1,3,"PRE",3,"0",0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,3.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000092,0.001160,0.000000,0.000000,0.000000,0.000000,0.000488,0.000000,0.000000,0.000000,0.000000
"724.374","Z6EF92C",0,"",22.12,4,1,4,"PRE",4,"0",0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,1.6,3.2,0.0,0.0,0.0,3.0,2.8,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.270233,0.000000,0.000778,0.002258,0.000000,0.000000,0.000000,0.000000,0.001190,0.000000,0.000000,0.000000,0.000000
"725.380","Z6EF92C",0,"",22.12,5,1,5,"PRE",5,"0",0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,1.4,3.0,0.0,0.0,0.0,3.2,1.4,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000015,0.005203,0.000000,0.000000,0.000000,0.001694,0.000137,0.000000,0.000000,0.000000,0.000000
"726.398","Z6EF92C",0,"",21.94,6,1,6,"PRE",6,"0",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.4,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000946,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.003159,0.000397,0.000000,0.000000,0.000000,0.000000,0.002975,0.000000,0.000000,0.000000,0.000000
"727.402","Z6EF92C",0,"",21.94,7,1,7,"PRE",7,"0",0.0,0.0,0.0,1.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,3.0,0.0,0.0,0.0,3.0,3.2,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.008575,0.000000,0.000000,0.000000,0.000000,0.000778,0.000427,0.000000,0.000000,0.000000,0.000000
"728.407","Z6EF92C",0,"",21.94,8,1,8,"PRE",8,"0",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,3.2,0.0,0.0,0.0,1.4,3.0,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000702,0.003479,0.000000,0.000000,0.000000,0.000031,0.000259,0.000000,0.000000,0.000000,0.000000
"729.411","Z6EF92C",0,"",21.94,9,1,9,"PRE",9,"0",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,2.8,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005844,0.000015,0.000000,0.000000,0.000000,0.000046,0.000000,0.000000,0.000000,0.000000,0.000000
"730.416","Z6EF92C",0,"",22.03,10,1,10,"PRE",10,"0",0.0,0.0,0.0,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.0,0.0,1.6,0.0,0.0,0.0,2.8,1.6,0.0,0.0,0.0,0.0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000610,0.000000,0.000000,0.000183,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
